#page,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),37%,36%,38%,44%,45%,31%,25%,37%,38%,42%,32%,36%,,,,,,,,,,
,,,,FG,FG,,,,,K,,,,,,,,,,,,
  Always based in fact,4%,5%,4%,7%,6%,2%,1%,4%,5%,4%,6%,4%,,,,,,,,,,
,,,,FG,FG,,,,,,,,,,,,,,,,,
  Sometimes based in fact,33%,31%,34%,36%,39%,29%,24%,33%,34%,38%,26%,32%,,,,,,,,,,
,,,,FG,FG,,,,,KL,,,,,,,,,,,,
BOTTOM 2 BOX (NET),63%,64%,62%,56%,55%,69%,75%,63%,62%,58%,68%,64%,,,,,,,,,,
,,,,,,DE,DE,,,,J,,,,,,,,,,,
  Rarely based in fact,48%,48%,49%,46%,44%,50%,55%,48%,45%,46%,51%,47%,,,,,,,,,,
,,,,,,,DE,,,,,,,,,,,,,,,
  Never based in fact,15%,16%,14%,10%,11%,19%,20%,15%,17%,12%,17%,17%,,,,,,,,,,
,,,,,,DE,DE,,,,J,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 46,,,,,,,,,,,,,,,,,,,,,,
Q626_7. How often are the following based in fact?,,,,,,,,,,,,,,,,,,,,,,
7. Debates among the public,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),53%,49%,56%,52%,60%,49%,51%,54%,48%,57%,48%,52%,,,,,,,,,,
,,,B,,DFG,,,,,K,,,,,,,,,,,,
  Always based in fact,5%,6%,4%,7%,7%,2%,2%,5%,3%,5%,6%,3%,,,,,,,,,,
,,C,,FG,FG,,,,,,L,,,,,,,,,,,
  Sometimes based in fact,48%,43%,53%,45%,52%,47%,49%,49%,46%,52%,42%,49%,,,,,,,,,,
,,,B,,D,,,,,K,,K,,,,,,,,,,
BOTTOM 2 BOX (NET),47%,51%,44%,48%,40%,51%,49%,46%,52%,43%,52%,48%,,,,,,,,,,
,,C,,E,,E,E,,,,J,,,,,,,,,,,
  Rarely based in fact,41%,43%,38%,39%,37%,45%,42%,41%,37%,39%,45%,39%,,,,,,,,,,
,,,,,,E,,,,,,,,,,,,,,,,
  Never based in fact,6%,8%,5%,9%,4%,6%,7%,5%,14%,3%,8%,9%,,,,,,,,,,
,,,,E,,,E,,H,,J,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 47,,,,,,,,,,,,,,,,,,,,,,
Q626_8. How often are the following based in fact?,,,,,,,,,,,,,,,,,,,,,,
8. Reporting from the media,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),66%,64%,67%,65%,68%,65%,65%,67%,59%,83%,47%,66%,,,,,,,,,,
,,,,,,,,I,,KL,,K,,,,,,,,,,
  Always based in fact,11%,12%,10%,10%,12%,9%,12%,11%,5%,16%,9%,5%,,,,,,,,,,
,,,,,,,,I,,KL,L,,,,,,,,,,,
  Sometimes based in fact,55%,53%,58%,55%,56%,56%,53%,56%,54%,68%,38%,60%,,,,,,,,,,
,,,B,,,,,,,KL,,K,,,,,,,,,,
BOTTOM 2 BOX (NET),34%,36%,33%,35%,32%,35%,35%,33%,41%,17%,53%,34%,,,,,,,,,,
,,,,,,,,,H,,JL,J,,,,,,,,,,
  Rarely based in fact,24%,24%,24%,26%,25%,24%,22%,24%,28%,14%,36%,23%,,,,,,,,,,
,,,,,,,,,,,JL,J,,,,,,,,,,
  Never based in fact,10%,11%,8%,9%,7%,11%,12%,9%,13%,3%,17%,11%,,,,,,,,,,
,,C,,,,E,E,,,,JL,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 48,,,,,,,,,,,,,,,,,,,,,,
Q626_9. How often are the following based in fact?,,,,,,,,,,,,,,,,,,,,,,
9. Material taught by teachers,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),80%,79%,81%,83%,84%,75%,78%,80%,80%,88%,72%,78%,,,,,,,,,,
,,,,F,F,,,,,KL,,K,,,,,,,,,,
  Always based in fact,16%,17%,16%,17%,21%,13%,14%,16%,17%,21%,14%,14%,,,,,,,,,,
,,,,,FG,,,,,KL,,,,,,,,,,,,
  Sometimes based in fact,63%,62%,65%,65%,62%,62%,64%,64%,63%,67%,58%,65%,,,,,,,,,,
BOTTOM 2 BOX (NET),20%,21%,19%,17%,16%,25%,22%,20%,20%,12%,28%,22%,,,,,,,,,,
,,,,,,DE,,,,,JL,J,,,,,,,,,,
  Rarely based in fact,16%,17%,15%,14%,13%,20%,16%,16%,14%,10%,21%,17%,,,,,,,,,,
,,,,,,DE,,,,,J,J,,,,,,,,,,
  Never based in fact,4%,4%,5%,4%,3%,5%,6%,4%,6%,2%,7%,4%,,,,,,,,,,
,,,,,,,,,,,J,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 49,,,,,,,,,,,,,,,,,,,,,,
Q627. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
SUMMARY TABLE OF TOP 2 BOX,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
It is based in data,90%,91%,89%,87%,92%,92%,89%,92%,82%,94%,88%,88%,,,,,,,,,,
,,,,,D,D,,I,,KL,,,,,,,,,,,,
It comes from a non-partisan source,78%,78%,78%,70%,81%,83%,80%,82%,61%,83%,77%,77%,,,,,,,,,,
,,,,,D,D,D,I,,KL,,,,,,,,,,,,
It is verified by an academic institution,77%,76%,77%,79%,81%,73%,73%,78%,74%,90%,66%,74%,,,,,,,,,,
,,,,FG,FG,,,,,KL,,K,,,,,,,,,,
It is verified by the government,59%,56%,62%,66%,64%,53%,53%,60%,60%,63%,60%,56%,,,,,,,,,,
,,,B,FG,FG,,,,,L,,,,,,,,,,,,
My friends and family agree that it is true,59%,60%,58%,59%,64%,59%,55%,60%,59%,62%,59%,57%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
It is verified by a business,56%,56%,56%,57%,62%,54%,49%,56%,56%,57%,59%,52%,,,,,,,,,,
,,,,G,FG,,,,,,L,,,,,,,,,,,
It is verified by the media,54%,55%,53%,52%,59%,53%,54%,55%,52%,73%,38%,50%,,,,,,,,,,
,,,,,,,,,,KL,,K,,,,,,,,,,
Most people agree that it is true,52%,53%,50%,52%,56%,51%,47%,52%,47%,56%,50%,52%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
Table 50,,,,,,,,,,,,,,,,,,,,,,
Q627. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
SUMMARY TABLE OF BOTTOM 2 BOX,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Most people agree that it is true,48%,47%,50%,48%,44%,49%,53%,48%,53%,44%,50%,48%,,,,,,,,,,
,,,,,,,E,,,,,,,,,,,,,,,
It is verified by the media,46%,45%,47%,48%,41%,47%,46%,45%,48%,27%,62%,50%,,,,,,,,,,
,,,,,,,,,,,JL,J,,,,,,,,,,
It is verified by a business,44%,44%,44%,43%,38%,46%,51%,44%,44%,43%,41%,48%,,,,,,,,,,
,,,,,,E,DE,,,,,K,,,,,,,,,,
My friends and family agree that it is true,41%,40%,42%,41%,36%,41%,45%,40%,41%,38%,41%,43%,,,,,,,,,,
,,,,,,,E,,,,,,,,,,,,,,,
It is verified by the government,41%,44%,38%,34%,36%,47%,47%,40%,40%,37%,40%,44%,,,,,,,,,,
,,C,,,,DE,DE,,,,,J,,,,,,,,,,
It is verified by an academic institution,23%,24%,23%,21%,19%,27%,27%,22%,26%,10%,34%,26%,,,,,,,,,,
,,,,,,DE,DE,,,,JL,J,,,,,,,,,,
It comes from a non-partisan source,22%,22%,22%,30%,19%,17%,20%,18%,39%,17%,23%,23%,,,,,,,,,,
,,,,EFG,,,,,H,,J,J,,,,,,,,,,
It is based in data,10%,9%,11%,13%,8%,8%,11%,8%,18%,6%,12%,12%,,,,,,,,,,
,,,,EF,,,,,H,,J,J,,,,,,,,,,
Table 51,,,,,,,,,,,,,,,,,,,,,,
Q627_1. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
1. It is based in data,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),90%,91%,89%,87%,92%,92%,89%,92%,82%,94%,88%,88%,,,,,,,,,,
,,,,,D,D,,I,,KL,,,,,,,,,,,,
  Very likely,42%,44%,40%,47%,44%,39%,37%,44%,33%,52%,37%,37%,,,,,,,,,,
,,,,FG,G,,,I,,KL,,,,,,,,,,,,
  Somewhat likely,48%,47%,49%,40%,48%,53%,52%,48%,50%,43%,51%,51%,,,,,,,,,,
,,,,,D,D,D,,,,J,J,,,,,,,,,,
BOTTOM 2 BOX (NET),10%,9%,11%,13%,8%,8%,11%,8%,18%,6%,12%,12%,,,,,,,,,,
,,,,EF,,,,,H,,J,J,,,,,,,,,,
  Somewhat unlikely,8%,7%,9%,11%,7%,6%,7%,7%,14%,4%,10%,10%,,,,,,,,,,
,,,,EFG,,,,,H,,J,J,,,,,,,,,,
  Very unlikely,2%,2%,2%,1%,1%,2%,4%,1%,4%,1%,2%,1%,,,,,,,,,,
,,,,,,,DE,,H,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 52,,,,,,,,,,,,,,,,,,,,,,
Q627_2. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
2. It comes from a non-partisan source,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),78%,78%,78%,70%,81%,83%,80%,82%,61%,83%,77%,77%,,,,,,,,,,
,,,,,D,D,D,I,,KL,,,,,,,,,,,,
  Very likely,24%,26%,22%,24%,26%,24%,22%,26%,14%,30%,20%,23%,,,,,,,,,,
,,,,,,,,I,,KL,,,,,,,,,,,,
  Somewhat likely,54%,52%,56%,47%,56%,59%,58%,56%,46%,53%,57%,54%,,,,,,,,,,
,,,,,D,D,D,I,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),22%,22%,22%,30%,19%,17%,20%,18%,39%,17%,23%,23%,,,,,,,,,,
,,,,EFG,,,,,H,,J,J,,,,,,,,,,
  Somewhat unlikely,17%,16%,17%,23%,15%,14%,15%,14%,30%,13%,18%,18%,,,,,,,,,,
,,,,EFG,,,,,H,,J,J,,,,,,,,,,
  Very unlikely,5%,5%,5%,7%,4%,3%,5%,4%,9%,4%,5%,5%,,,,,,,,,,
,,,,EF,,,F,,H,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 53,,,,,,,,,,,,,,,,,,,,,,
Q627_3. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
3. Most people agree that it is true,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),52%,53%,50%,52%,56%,51%,47%,52%,47%,56%,50%,52%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
  Very likely,8%,10%,6%,13%,8%,6%,5%,9%,6%,9%,9%,8%,,,,,,,,,,
,,C,,FG,G,,,,,,,,,,,,,,,,,
  Somewhat likely,43%,43%,44%,39%,47%,45%,43%,44%,41%,46%,41%,44%,,,,,,,,,,
,,,,,D,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),48%,47%,50%,48%,44%,49%,53%,48%,53%,44%,50%,48%,,,,,,,,,,
,,,,,,,E,,,,,,,,,,,,,,,
  Somewhat unlikely,36%,35%,37%,35%,37%,37%,37%,36%,36%,36%,37%,35%,,,,,,,,,,
  Very unlikely,12%,12%,13%,13%,8%,13%,15%,11%,17%,9%,13%,13%,,,,,,,,,,
,,,,E,,E,E,,H,,J,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 54,,,,,,,,,,,,,,,,,,,,,,
Q627_4. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
4. My friends and family agree that it is true,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),59%,60%,58%,59%,64%,59%,55%,60%,59%,62%,59%,57%,,,,,,,,,,
,,,,,G,,,,,,,,,,,,,,,,,
  Very likely,8%,8%,9%,11%,10%,6%,5%,8%,10%,9%,10%,8%,,,,,,,,,,
,,,,FG,FG,,,,,,,,,,,,,,,,,
  Somewhat likely,51%,52%,50%,47%,54%,53%,49%,52%,50%,53%,50%,49%,,,,,,,,,,
BOTTOM 2 BOX (NET),41%,40%,42%,41%,36%,41%,45%,40%,41%,38%,41%,43%,,,,,,,,,,
,,,,,,,E,,,,,,,,,,,,,,,
  Somewhat unlikely,33%,32%,33%,32%,30%,34%,36%,33%,28%,30%,33%,37%,,,,,,,,,,
,,,,,,,,,,,,J,,,,,,,,,,
  Very unlikely,8%,7%,9%,9%,6%,7%,10%,7%,13%,8%,8%,5%,,,,,,,,,,
,,,,,,,E,,H,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 55,,,,,,,,,,,,,,,,,,,,,,
Q627_5. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
5. It is verified by the government,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),59%,56%,62%,66%,64%,53%,53%,60%,60%,63%,60%,56%,,,,,,,,,,
,,,B,FG,FG,,,,,L,,,,,,,,,,,,
  Very likely,12%,11%,12%,17%,14%,7%,8%,11%,15%,13%,12%,12%,,,,,,,,,,
,,,,FG,FG,,,,,,,,,,,,,,,,,
  Somewhat likely,48%,45%,50%,49%,51%,46%,45%,48%,45%,50%,48%,45%,,,,,,,,,,
BOTTOM 2 BOX (NET),41%,44%,38%,34%,36%,47%,47%,40%,40%,37%,40%,44%,,,,,,,,,,
,,C,,,,DE,DE,,,,,J,,,,,,,,,,
  Somewhat unlikely,30%,32%,28%,26%,29%,33%,33%,30%,26%,27%,31%,32%,,,,,,,,,,
,,C,,,,D,D,,,,,,,,,,,,,,,
  Very unlikely,11%,11%,10%,8%,7%,14%,14%,10%,14%,10%,9%,12%,,,,,,,,,,
,,,,,,DE,DE,,,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 56,,,,,,,,,,,,,,,,,,,,,,
Q627_6. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
6. It is verified by the media,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),54%,55%,53%,52%,59%,53%,54%,55%,52%,73%,38%,50%,,,,,,,,,,
,,,,,,,,,,KL,,K,,,,,,,,,,
  Very likely,12%,14%,11%,12%,14%,12%,13%,13%,9%,20%,10%,7%,,,,,,,,,,
,,,,,,,,,,KL,,,,,,,,,,,,
  Somewhat likely,42%,41%,42%,40%,45%,42%,41%,42%,43%,53%,28%,43%,,,,,,,,,,
,,,,,,,,,,KL,,K,,,,,,,,,,
BOTTOM 2 BOX (NET),46%,45%,47%,48%,41%,47%,46%,45%,48%,27%,62%,50%,,,,,,,,,,
,,,,,,,,,,,JL,J,,,,,,,,,,
  Somewhat unlikely,30%,27%,32%,34%,29%,27%,27%,29%,32%,22%,33%,33%,,,,,,,,,,
,,,B,F,,,,,,,J,J,,,,,,,,,,
  Very unlikely,16%,18%,15%,14%,12%,20%,19%,16%,15%,5%,29%,17%,,,,,,,,,,
,,,,,,DE,E,,,,JL,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 57,,,,,,,,,,,,,,,,,,,,,,
Q627_7. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
7. It is verified by an academic institution,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),77%,76%,77%,79%,81%,73%,73%,78%,74%,90%,66%,74%,,,,,,,,,,
,,,,FG,FG,,,,,KL,,K,,,,,,,,,,
  Very likely,24%,25%,24%,31%,27%,19%,16%,25%,22%,32%,18%,21%,,,,,,,,,,
,,,,FG,FG,,,,,KL,,,,,,,,,,,,
  Somewhat likely,53%,51%,54%,48%,54%,54%,57%,53%,51%,57%,48%,53%,,,,,,,,,,
BOTTOM 2 BOX (NET),23%,24%,23%,21%,19%,27%,27%,22%,26%,10%,34%,26%,,,,,,,,,,
,,,,,,DE,DE,,,,JL,J,,,,,,,,,,
  Somewhat unlikely,17%,17%,18%,15%,16%,21%,17%,17%,17%,9%,25%,19%,,,,,,,,,,
,,,,,,DE,,,,,JL,J,,,,,,,,,,
  Very unlikely,6%,7%,5%,5%,3%,6%,10%,5%,9%,2%,9%,7%,,,,,,,,,,
,,C,,,,,DEF,,H,,J,J,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 58,,,,,,,,,,,,,,,,,,,,,,
Q627_8. How likely would you be to consider information factual if...?,,,,,,,,,,,,,,,,,,,,,,
8. It is verified by a business,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),56%,56%,56%,57%,62%,54%,49%,56%,56%,57%,59%,52%,,,,,,,,,,
,,,,G,FG,,,,,,L,,,,,,,,,,,
  Very likely,9%,11%,8%,13%,13%,6%,4%,10%,8%,10%,11%,7%,,,,,,,,,,
,,,,FG,FG,,,,,,L,,,,,,,,,,,
  Somewhat likely,46%,45%,48%,44%,48%,48%,45%,46%,48%,47%,48%,45%,,,,,,,,,,
BOTTOM 2 BOX (NET),44%,44%,44%,43%,38%,46%,51%,44%,44%,43%,41%,48%,,,,,,,,,,
,,,,,,E,DE,,,,,K,,,,,,,,,,
  Somewhat unlikely,36%,37%,35%,33%,32%,39%,41%,35%,36%,36%,33%,37%,,,,,,,,,,
,,,,,,E,DE,,,,,,,,,,,,,,,
  Very unlikely,8%,8%,9%,10%,7%,7%,10%,8%,8%,7%,8%,11%,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 60,,,,,,,,,,,,,,,,,,,,,,
Q627B. Which of the following is closest to your view?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
My opinions generally match those of the majority of Americans,56%,57%,54%,52%,48%,62%,62%,57%,46%,61%,58%,45%,,,,,,,,,,
,,,,,,DE,DE,I,,L,L,,,,,,,,,,,
My opinions are generally different than the majority of Americans,44%,43%,46%,48%,52%,38%,38%,43%,54%,39%,42%,55%,,,,,,,,,,
,,,,FG,FG,,,,H,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 61,,,,,,,,,,,,,,,,,,,,,,
Q627C. Which of the following is closest to your view?,,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
My opinions generally match those of the people around me,62%,59%,64%,59%,56%,68%,63%,64%,48%,67%,65%,52%,,,,,,,,,,
,,,,,,DE,,I,,L,L,,,,,,,,,,,
My opinions are generally different than those of the people around me,38%,41%,36%,41%,44%,32%,37%,36%,52%,33%,35%,48%,,,,,,,,,,
,,,,F,F,,,,H,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 62,,,,,,,,,,,,,,,,,,,,,,
"Q628. If all elected officials relied more on government data to make decisions, would it improve your trust in them?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),42%,42%,41%,49%,43%,35%,38%,43%,35%,46%,44%,35%,,,,,,,,,,
,,,,FG,F,,,,,L,L,,,,,,,,,,,
  Improve a lot,9%,10%,8%,10%,10%,7%,9%,10%,5%,12%,9%,5%,,,,,,,,,,
,,,,,,,,,,L,L,,,,,,,,,,,
  Improve somewhat,32%,32%,33%,39%,32%,28%,29%,33%,30%,34%,34%,30%,,,,,,,,,,
,,,,FG,,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),58%,58%,59%,51%,57%,65%,62%,57%,65%,54%,56%,65%,,,,,,,,,,
,,,,,,DE,D,,,,,JK,,,,,,,,,,
  Improve a little,37%,34%,40%,35%,36%,39%,38%,37%,39%,36%,39%,35%,,,,,,,,,,
,,,B,,,,,,,,,,,,,,,,,,,
  Not improve at all,21%,24%,19%,16%,21%,26%,24%,21%,25%,19%,17%,30%,,,,,,,,,,
,,C,,,,D,D,,,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 63,,,,,,,,,,,,,,,,,,,,,,
"Q629. If political parties relied more on government data for their public debates, would it improve your trust in them?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),40%,40%,39%,46%,40%,35%,36%,40%,34%,45%,39%,33%,,,,,,,,,,
,,,,FG,,,,,,L,,,,,,,,,,,,
  Improve a lot,9%,9%,9%,11%,9%,7%,7%,9%,6%,12%,9%,5%,,,,,,,,,,
,,,,,,,,,,L,,,,,,,,,,,,
  Improve somewhat,31%,31%,30%,35%,31%,27%,28%,31%,28%,33%,31%,28%,,,,,,,,,,
,,,,F,,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),60%,60%,61%,54%,60%,65%,64%,60%,66%,55%,61%,67%,,,,,,,,,,
,,,,,,D,D,,,,,J,,,,,,,,,,
  Improve a little,39%,36%,42%,37%,38%,41%,40%,39%,40%,37%,44%,35%,,,,,,,,,,
,,,B,,,,,,,,JL,,,,,,,,,,,
  Not improve at all,22%,24%,20%,17%,22%,24%,25%,21%,26%,18%,17%,31%,,,,,,,,,,
,,,,,,D,D,,,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 64,,,,,,,,,,,,,,,,,,,,,,
"Q630. If the media relied more on government data in their reporting, would it improve your trust in them?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),38%,37%,40%,46%,40%,33%,33%,39%,33%,42%,41%,33%,,,,,,,,,,
,,,,FG,FG,,,,,L,L,,,,,,,,,,,
  Improve a lot,10%,11%,8%,12%,10%,8%,7%,10%,7%,10%,13%,7%,,,,,,,,,,
,,,,G,,,,,,,L,,,,,,,,,,,
  Improve somewhat,29%,26%,31%,33%,30%,25%,26%,29%,26%,32%,28%,26%,,,,,,,,,,
,,,B,FG,,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),62%,63%,60%,54%,60%,67%,67%,61%,67%,58%,59%,67%,,,,,,,,,,
,,,,,,DE,DE,,,,,JK,,,,,,,,,,
  Improve a little,36%,34%,37%,34%,36%,36%,38%,35%,43%,36%,34%,36%,,,,,,,,,,
  Not improve at all,26%,28%,23%,21%,24%,30%,29%,26%,24%,22%,24%,31%,,,,,,,,,,
,,C,,,,DE,D,,,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 65,,,,,,,,,,,,,,,,,,,,,,
"Q631. If think tanks relied more on government data in their reporting, would it improve your trust in them?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
TOP 2 BOX (NET),35%,36%,34%,40%,38%,30%,30%,36%,32%,38%,37%,30%,,,,,,,,,,
,,,,FG,FG,,,,,L,,,,,,,,,,,,
  Improve a lot,7%,8%,5%,8%,10%,4%,5%,7%,5%,7%,8%,4%,,,,,,,,,,
,,C,,F,FG,,,,,,L,,,,,,,,,,,
  Improve somewhat,28%,28%,29%,32%,28%,27%,26%,28%,28%,31%,29%,26%,,,,,,,,,,
BOTTOM 2 BOX (NET),65%,64%,66%,60%,62%,70%,70%,64%,68%,62%,63%,70%,,,,,,,,,,
,,,,,,DE,DE,,,,,J,,,,,,,,,,
  Improve a little,41%,39%,42%,44%,38%,41%,38%,40%,43%,39%,45%,37%,,,,,,,,,,
,,,,,,,,,,,L,,,,,,,,,,,
  Not improve at all,24%,25%,24%,16%,24%,28%,32%,24%,25%,22%,19%,33%,,,,,,,,,,
,,,,,D,D,DE,,,,,JK,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 72,,,,,,,,,,,,,,,,,,,,,,
"Q636A. Have you used the federal government websites (e.g. Census Bureau,",,,,,,,,,,,,,,,,,,,,,,
"White House, Centers for Disease Control) site to look up information?",,,,,,,,,,,,,,,,,,,,,,
Base: All Qualified Respondents,,,,,,,,,,,,,,,,,,,,,,
Yes,39%,44%,34%,51%,37%,34%,29%,40%,28%,38%,40%,39%,,,,,,,,,,
,,C,,EFG,G,,,I,,,,,,,,,,,,,,
No,61%,56%,66%,49%,63%,66%,71%,60%,72%,62%,60%,61%,,,,,,,,,,
,,,B,,D,D,DE,,H,,,,,,,,,,,,,
Sigma,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,
Table 73,,,,,,,,,,,,,,,,,,,,,,
Q636B. How satisfied are you with the federal government websites?,,,,,,,,,,,,,,,,,,,,,,
Base: Have Used US Census Site,,,,,,,,,,,,,,,,,,,,,,
Overlap formulae used.  * small base,,,,,,,,,,,,,,,,,,,,,,
Unweighted Base,892,457,435,256,221,260,155,818,61,338,280,203,,,,,,,,,,
Weighted Base,970,531,439,377,227,223,144,857,91*,367,307,225,,,,,,,,,,
TOP 2 BOX (NET),85%,84%,86%,91%,84%,76%,82%,84%,94%,86%,90%,77%,,,,,,,,,,
,,,,EFG,,,,,,L,L,,,,,,,,,,,
  Very satisfied,15%,16%,14%,14%,18%,12%,15%,15%,13%,15%,20%,9%,,,,,,,,,,
,,,,,,,,,,,L,,,,,,,,,,,
  Somewhat satisfied,70%,68%,72%,77%,66%,64%,67%,69%,81%,71%,70%,67%,,,,,,,,,,
,,,,EF,,,,,,,,,,,,,,,,,,
BOTTOM 2 BOX (NET),15%,16%,14%,9%,16%,24%,18%,16%,6%,14%,10%,23%,,,,,,,,,,
,,,,,D,D,D,,,,,JK,,,,,,,,,,
  Not very satisfied,13%,15%,12%,9%,14%,20%,14%,14%,6%,14%,9%,19%,,,,,,,,,,
,,,,,,D,,,,,,K,,,,,,,,,,
  Not at all satisfied,2%,2%,2%,0,1%,4%,4%,2%,1%,1%,1%,5%,,,,,,,,,,
,,,,,,D,D,,,,,JK,,,,,,,,,,
